FID,strnr,zus,bezirk,plz,x_koord,y_koord,adresse,betreiber,anlage_,stadtbez_,nr_4__bims,spalte,rgu_uw_32_,bims_nr_4,leg_code,leg_neu,bem,betr_nr,standort,shape
abfall_sonstiges_opendata.1,5390,A,24,80639,690020,5340721,Detmoldstr. 29,Rohprog GmbH,Papiersortieranlage,24,08.04,2,fe,08.04 und 08.12,22,2,mit Akten- und Datenvernichtung,,Detmoldstr. 29,POINT (690019.5495408121 5340721.383019666)
abfall_sonstiges_opendata.2,797,,10,80997,685649,5340677,Am Neubruch 9,Eiber und Kunz GmbH,Schrott- und Metalllagerplatz,10,08.09.,2,fe,08.09.,42,1,,96 (Pelkovenstr. 145),Am Neubruch 9,POINT (685649.3342427723 5340676.664734503)
abfall_sonstiges_opendata.3,797,,10,80993,685775,5340565,Dachauer Str. 537-539,Fritz Aquila Metallrecycling e.K.,Schrott- und Metalllagerplatz,10,08.09,1,ad,08.09,41,1,,16238 (Rupert-Bodner-Str. 25),Dachauer Str. 537,POINT (685774.9349338308 5340564.706464438)
abfall_sonstiges_opendata.4,1574,,23,80999,680868,5339943,Goteboldstr. 100,Schernthaner GmbH,Kompostieranlage und Biogasanlage,23,08.05,2,fra,08.05,32,3,,,Goteboldstr. 100,POINT (680868.4522622477 5339942.763485933)
abfall_sonstiges_opendata.5,2853,,21,81249,681376,5338589,Lochhausener Str. 67,Süderde GmbH,Bodenbörse und Abfallaufbereitung,22,08.04,2,li,08.04,12,3,,,Lochhausener Str. 67,POINT (681375.7523661809 5338588.520373437)
abfall_sonstiges_opendata.6,3167,,11,80809,689980,5340419,Moosacher Str. 30 b,cobos Fluid Service GmbH,Lagerung von brennbaren Flüssigkeiten und Altöl,11,08.11,1,ad,08.11 und 08.12,61,7,,933 (Riesenfeldstraße 87),Moosacher Str. 30 b,POINT (689980.3503915779 5340418.678705143)
abfall_sonstiges_opendata.7,3481,,23,80999,682953,5341646,Pasteurstr. 22,REMONDIS GmbH u. Co. KG,Anlage für Gewerbemischabfälle,23,08.04,2,fe,08.04 und 08.12,22,7,,13646 u. 13134,Pasteurstr. 22,POINT (682953.158498509 5341645.779338788)
abfall_sonstiges_opendata.8,4981,B,24,80935,689097,5341951,Waldmeisterstr. 95 b,Condrobs e.V. - Con Job-,Sortieranlage für Elektronikschrott,24,08.11,2,ni,08.11 und 08.13,72,4,,,Waldmeisterstr. 95 b,POINT (689097.35126943 5341951.491889458)
abfall_sonstiges_opendata.9,5858,,12,80807,692343,5340632,Stuttgarter Str. 24,Kesslinger GmbH,Autowrackbehandlung,12,08.09,2,ad,08.09,42,1,,,Stuttgarter Str. 24,POINT (692343.4655437188 5340632.061369161)
abfall_sonstiges_opendata.10,5924,,15,81829,698189,5335036,Valentin-Linhof-Str. 14,Schindelar Center Autoverwertung GmbH Süd,Autowrackbehandlung,16,08.09,2,li,08.09,42,1,,,Valentin-Linhof-Str. 14,POINT (698189.4989045949 5335036.492611381)
abfall_sonstiges_opendata.11,5950,,19,81379,688601,5330649,Geretsrieder Str. 5,Peter Preimesser GmbH u. Co. KG,Schrott- u. Autowrackbehandlung,19,08.09,2,fe,08.09,42,1,,696,Geretsrieder Str. 5,POINT (688600.8033928866 5330649.239983823)
abfall_sonstiges_opendata.12,5988,,22,81245,680010,5337580,Rupert-Bodner-Str. 19,Autoverwertung Christian Kroher,Autowrackbehandlung,22,08.09,2,ad,08.09,42,1,,8512,Rupert-Bodner-Str. 19,POINT (680010.0937265913 5337579.5798697965)
abfall_sonstiges_opendata.13,6182,,17,81549,693586,5330867,Herbert-Quandt-Str. 1 und 7,REMONDIS Süd GmbH,Abfalllagerplatz und Behandlungsanlage,17,08.12,2,ni,08.12,82,7,,,Herbert-Quandt-Str.1 und  7,POINT (693586.2383037878 5330866.688627439)
abfall_sonstiges_opendata.14,6182,,17,81549,693601,5330760,Herbert-Quandt-Str. 9,Rohprog GmbH,Papier- und Abfallsortieranlage,17,08.04,2,cy,08.04,12,2,mit Akten- und Datenvernichtung,,Herbert-Quandt-Str. 9,POINT (693601.404063894 5330760.195045426)
abfall_sonstiges_opendata.15,6182,,17,81549,693649,5330662,Herbert-Quandt-Str. 15,THV Metallrecycling München GmbH,Schrottplatz mit Schrottschere,17,08.09,1,li,08.09,41,1,,15514,Herbert-Quandt-Str. 15,POINT (693649.2718831867 5330661.984091062)
abfall_sonstiges_opendata.16,6235,,12,80939,693139,5340787,Lindberghstr. 12,Kauschinger Rohstoffhandel GmbH,Schottbehandlung,12,08.09,2,ad,08.09,42,1,,16605,Lindberghstr. 12,POINT (693139.0465979339 5340787.224520002)
abfall_sonstiges_opendata.17,797,,10,80993,685862,5340549,Dachauer Str. 535,Breitsamer Entsorgung Recycling GmbH,Abfallentsorgungsanlage,10,08.11,2,,08.11 und 08.12,62,5,,951,"Dachauer Str. 535, Fl.Nrn. 1809, 1812 und 1812/6 Teilfläche",POINT (685861.6237486918 5340549.082978875)
abfall_sonstiges_opendata.18,3477,,23,80999,682478,5338904,Pasinger Heuweg,"LH München - Baureferat, Gartenbau",Kompostieranlage,23,08.05,2,,08.05,32,3,,,Pasinger Heuweg,POINT (682478.0551344599 5338903.77541008)
abfall_sonstiges_opendata.19,5988,,22,81245,680081,5337736,Rupert-Bodner-Str. 25,ALFA Recycling München GmbH & Co. KG,Schrott- und Altautobehandlungsanlage mit Schredder,22,08.09,1,,08.09,41,1,,669,Rupert-Bodner-Str. 25,POINT (680080.9619617912 5337735.728407384)
abfall_sonstiges_opendata.20,6301,,12,80939,694867,5344249,Werner-Heisenberg-Allee 61,GSB Sonderabfall-Entsorgung-Bayern GmbH,Annahmestelle für Sondermüll mit chemisch-physikalischer Behandlungsanlage,12,,0,,,0,7,,,Werner-Heisenberg-Allee 61,POINT (694866.645432848 5344249.186736531)
abfall_sonstiges_opendata.21,5887,,15,81829,698557,5334684,Karl-Schmid-Str. 11,Linus München GmbH,Anlage zur Lagerung und Behandlung von Elektronikschrott,15,,0,,,0,4,,,Karl-Schmid-Str. 11,POINT (698557.0888452886 5334683.862518154)
abfall_sonstiges_opendata.22,1313,,12,80939,695368,5342713,Freisinger Landstraße 187,LH München - Münchner Stadtentwässerung,Klärschlammverbrennungsanlage,12,,0,,,0,7,,,Freisinger Landstraße 187,POINT (695367.978282309 5342713.194735248)
abfall_sonstiges_opendata.23,4782,,10,80993,688603,5340208,Triebstraße 41,Rupert Bittl GmbH u. Regesta GmbH GbR,"Abfalllagerplatz, Abfallaufbereitung",10,,0,,,0,7,,959,Triebstraße 41,POINT (688602.8690150303 5340208.044280396)
abfall_sonstiges_opendata.24,5988,,22,81245,680110,5337722,Rupert-Bodner-Str. 25,Rhenus Data Office GmbH,Abfallaufbereitungsanlage,22,,0,,,22,7,,,Rupert-Bodner-Str. 25,POINT (680109.8882174516 5337722.4137480175)
abfall_sonstiges_opendata.25,5261,,13,81677,695521,5334991,Zamdorfer Str. 16 und 18,REMONDIS Süd GmbH,Abfallaufbereitungsanlage,13,,0,,,0,7,,,Zamdorfer Str. 16 und 18,POINT (695520.9533689815 5334990.9324288275)
abfall_sonstiges_opendata.26,6301,,12,80939,694807,5344722,Werner-Heisenberg-Allee 62,Abfallwirtschaftsbetrieb München,Entsorgungspark Freimann,12,,1,li,,10,6,,30046,Werner-Heisenberg-Allee 62 (Deponie Nord-West),POINT (694806.8553223131 5344721.582574276)
abfall_sonstiges_opendata.27,0,,0,0,696411,5339777,,Abfallwirtschaftsbetrieb München,Müllheizkraftwerk,0,,0,,,10,6,nicht im Stadtgebiet,,,POINT (696411.2799774966 5339777.013961327)
abfall_sonstiges_opendata.28,1310,,12,80807,693927,5340460,Freimanner Bahnhofstraße 24,MAD Recycling GmbH,Papiersortieranalge,12,,0,,,0,2,,,Freimanner Bahnhofstraße 24,POINT (693926.7572897819 5340460.480551572)
abfall_sonstiges_opendata.29,4739,,20,81475,684729,5330072,Tischlerstraße,"LH München - Baureferat, Gartenbau",Kompostieranlage,20,,0,,,0,3,Annahme nur von städt. Grünanlagen und Friedhöfen,,Tischlerstraße,POINT (684729.1213935952 5330072.228193827)
abfall_sonstiges_opendata.30,5988,,22,81245,680109,5337723,Rupert-Bodner-Str. 25,Cronimet Alfa Ferrolegierungen Handels-GmbH,Schrottlager- und Sortierplatz,22,,0,,,42,1,,,Rupert-Bodner-Str. 25,POINT (680109.2821150227 5337722.863612591)
abfall_sonstiges_opendata.31,5390,,24,80935,690234,5340926,Detmoldstr. 12 und 14,REMONDIS Süd GmbH,Abfallaufbereitungsanlage,24,,0,,,0,7,,,Detmoldstr. 12 und 14,POINT (690234.1389287735 5340925.958246341)
abfall_sonstiges_opendata.32,2783,,24,80995,688961,5342103,Lerchenstr. 19,Schrott-SAM GmbH,Abfallagerplatz und Behandlungsanlage,24,,0,,,0,7,,,Lerchenstr. 19,POINT (688960.5700218489 5342103.033211731)
abfall_sonstiges_opendata.33,1155,,16,81737,695022,5330047,Fasangartenstr. 54,"LH München - Baureferat, Gartenbau",Kompostieranlage,16,,0,,,0,3,Annahme nur von städt. Grünanlagen und Friedhöfen,,Fasangartenstr. 54,POINT (695022.4217325302 5330046.565763629)
abfall_sonstiges_opendata.34,5469,,13,81929,697601,5338799,Am Schwarzfeld 16,Biogasanlage am Schwarzfeld,Biogasanlage am Schwarzfeld,13,,0,,,0,3,,,Am Schwarzfeld 16,POINT (697601.3083052125 5338799.286919951)
abfall_sonstiges_opendata.35,4795,,13,82008,695335,5334742,Truderinger Str. 23,Schutt Karl GmbH,Lagerplatz für Bauschutt und andere Abfälle,13,,0,,,0,7,,,Truderinger Str. 23,POINT (695335.0015227769 5334742.312264456)
abfall_sonstiges_opendata.36,6563,,15,81829,701858,5335199,Otto-Perutz-Str. 9,IRV Interroh Rohstoffverwertungs GmbH,Abfallaufbereitungsanlage,15,08.11,2,ni,08.11 und 08.12,62,7,14070 (Stahlgruberring 7a),,Otto-Perutz-Str. 9,POINT (701858.4661446314 5335198.793967767)
abfall_sonstiges_opendata.37,5888,,15,81829,698310,5334520,Stahlgruberring 7a,Werner GmbH & Co. Straßenreinigung KG,Lagerplatz für Straßenkehricht,0,,0,,,0,1,,,Stahlgruberring 7a,POINT (698309.849388954 5334519.826327399)
abfall_sonstiges_opendata.38,5988,,22,81245,680086,5337731,Rupert-Bodner-Str. 25,Schulz GmbH Schrott- und Metallgroßhandel,Schrott- u. Metalllagerplatz,0,,0,,,0,1,,,Rupert-Bodner-Str. 25,POINT (680085.9050557088 5337731.4929031655)
